CONSELHO FEDERAL DE ODONTOLOGIA;;;;;;;;;;;;;
Planilha de Vendas A�reas;;;;;;;;;;;;;
C.Custo;Solicitante;Nota;Data;TKT;Trecho;CIA;PAX;Tarifa_Br;Taxa;Taxa FEE;Desc;Total;Fatura
CFO GERAL;SETHO;00014980;07/01/2013;127.0182 - 184 - 849;FOR GYN FOR                                      ;G3        ;MESQUITA/BENICIO                                  ;1.015,95;38,52;144,68;25,40;1.173,75;000100002595/13
CFO GERAL;SETHO;00016383;08/01/2013;957.2460 - 148 - 969;SAO RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.732,00;21,57;173,20;43,29;1.883,48;000100001980/13
CFO GERAL;SETHO;00016384;08/01/2013;007.1001 - 277 - 315;BSB AUX                                          ;SL        ;ALBUQUERQUEJUNIOR/GENESIO                         ;599,00;21,13;59,90;14,98;665,05;000100001986/13
CFO GERAL;SETHO;00016385;08/01/2013;127.OYP7 - WC  -    ;BSB RIO BSB                                      ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;1.115,80;42,70;111,58;27,89;1.242,19;000100002595/13
CFO GERAL;SETHO;00016386;08/01/2013;000.PFDN - 4B  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;545,90;9,70;54,59;13,65;596,54;000100001982/13
CFO GERAL;SETHO;00016387;08/01/2013;957.2460 - 148 - 968;REC RIO                                          ;JJ        ;SILVA/EMANUEL                                     ;2.155,00;21,57;215,50;53,85;2.338,22;000100001980/13
CFO GERAL;SETHO;00016388;08/01/2013;127.YCUF - 9J  -    ;FOR RIO                                          ;G3        ;MESQUITA/BENICIO                                  ;2.579,90;21,57;257,99;64,49;2.794,97;000100002595/13
CFO GERAL;SETHO;00016389;08/01/2013;127.HH95 - XK  -    ;RIO REC                                          ;G3        ;SILVA/EMANUEL                                     ;1.076,90;21,57;107,69;26,92;1.179,24;000100002595/13
CFO GERAL;SETHO;00016390;08/01/2013;127.X66T - TR  -    ;JPA RIO JPA                                      ;G3        ;OLIVEIRA/LEONARDO                                 ;3.853,80;38,52;385,38;96,35;4.181,35;000100002595/13
CFO GERAL;SETHO;00016391;08/01/2013;127.AHRE - 9E  -    ;MCZ BSB RIO                                      ;G3        ;SILVA/PAULOSERGIO                                 ;1.596,80;42,70;159,68;39,92;1.759,26;000100002595/13
CFO GERAL;SETHO;00016392;08/01/2013;957.2460 - 148 - 966;BHZ SAO BHZ                                      ;JJ        ;GOMIDE/EDUARDO                                    ;1.277,90;43,14;127,79;31,95;1.416,88;000100001980/13
CFO GERAL;SETHO;00016393;08/01/2013;127.TGPS - QN  -    ;CWB BSB                                          ;G3        ;JORGE/ERMENSSON                                   ;602,90;21,57;60,29;15,07;669,69;000100002595/13
CFO GERAL;SETHO;00016394;08/01/2013;957.2460 - 148 - 967;BSB CWB                                          ;JJ        ;JORGE/ERMENSSON                                   ;867,00;21,13;86,70;21,68;953,15;000100001980/13
CFO GERAL;SETHO;00016395;08/01/2013;957.2460 - 148 - 935;RIO MAO                                          ;JJ        ;BEZERRA/ERICSON                                   ;1.650,00;21,57;165,00;41,25;1.795,32;000100001980/13
CFO GERAL;SETHO;00016397;08/01/2013;957.2453 - 081 - 995;RIO CGR                                          ;JJ        ;COIMBRA/ANTONIOMARCIO                             ;2.425,60;21,57;242,56;60,64;2.629,09;000100001980/13
CFO GERAL;SETHO;00016399;11/01/2013;957.2460 - 148 - 974;AJU RIO                                          ;JJ        ;BRANDAO/MIRIAM                                    ;1.595,00;16,95;159,50;39,88;1.731,57;000100001980/13
CFO GERAL;SETHO;00016400;11/01/2013;957.2460 - 148 - 976;AJU RIO                                          ;JJ        ;LIMA/ANNATEREZA                                   ;2.269,00;16,95;226,90;56,73;2.456,12;000100001980/13
CFO GERAL;SETHO;00016401;11/01/2013;957.2460 - 148 - 975;AJU RIO                                          ;JJ        ;SIQUEIRA/ANDERSON                                 ;2.269,00;16,95;226,90;56,73;2.456,12;000100001980/13
CFO GERAL;SETHO;00016402;11/01/2013;957.2460 - 148 - 972;MAO RIO                                          ;JJ        ;BEZERRA/ERICSON                                   ;971,00;21,57;97,10;24,28;1.065,39;000100001980/13
CFO GERAL;SETHO;00016403;11/01/2013;127.OWT4 - C   -    ;RIO MAO                                          ;G3        ;BEZERRA/ERICSON                                   ;1.410,90;41,57;141,09;35,27;1.558,29;000100002595/13
CFO GERAL;SETHO;00016404;11/01/2013;127.NI2V - UX  -    ;RIO AJU                                          ;G3        ;SIQUEIRA/ANDERSON                                 ;601,90;21,57;60,19;15,05;668,61;000100002595/13
CFO GERAL;SETHO;00016405;11/01/2013;127.NI2V - UX  -    ;RIO AJU                                          ;G3        ;LIMA/ANNATEREZA                                   ;601,90;21,57;60,19;15,05;668,61;000100002595/13
CFO GERAL;SETHO;00016406;11/01/2013;127.NI2V - UX  -    ;RIO AJU                                          ;G3        ;GONCALVES/ARILDO                                  ;601,90;21,57;60,19;15,05;668,61;000100002595/13
CFO GERAL;SETHO;00016407;11/01/2013;127.D8DN - 9S  -    ;RIO AJU                                          ;G3        ;BRANDAO/MIRIAM                                    ;601,90;21,57;60,19;15,05;668,61;000100002595/13
CFO GERAL;SETHO;00016408;11/01/2013;957.2460 - 148 - 971;MCZ RIO MCZ                                      ;JJ        ;SILVA/PAULOSERGIO                                 ;2.228,00;43,14;222,80;55,70;2.438,24;000100001980/13
